"processor","model","sspec","core_steppings","cpuid","speed_core_bus","l2_size_cache_stepping","tagram_stepping","ecc_nonecc","processor_substrate_revision","package_and_revision","notes","doc_source","doc_number","doc_release","doc_part","csv_revision"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU071","cC0","052C","150/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU071","cC0","252C","150/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL24R","cC0","052C","166/66","","","","","","VRE, No Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL24R","cC0","252C","166/66","","","","","","VRE, No Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY016","cC0","052C","166/66","","","","","","VRE, No Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY016","cC0","252C","166/66","","","","","","VRE, No Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY017","cC0","052C","166/66","","","","","","VRE    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY017","cC0","252C","166/66","","","","","","VRE    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU072","cC0","052C","166/66","","","","","","VRE, No Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU072","cC0","252C","166/66","","","","","","VRE, No Kit  ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY037","cC0","052C","166/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY044","cC0","052C","200/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY044","cC0","252C","200/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY045","cC0","052C","200/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU114","cC0","052C","200/66","","","","","","VRE, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL24Q","cC0","052C","200/66","","","","","","VRE, PPGA, No Kit ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0848","mA4","0570","75/50","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0851","mA4","0570","75/50","","","","","","VRT, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0849","mA4","0570","90/60","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0852","mA4","0570","90/60","","","","","","VRT, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0850","mA4","0570","100/66","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0853","mA4","0570","100/66","","","","","","VRT, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK119","mA4","0570","75/50","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK122","mA4","0570","75/50","","","","","","VRT, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK120","mA4","0570","90/60","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK123","mA4","0570","90/60","","","","","","VRT, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK121","mA4","0570","100/66","","","","","","VRT, TCP   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SK124","mA4","0570","100/66","","","","","","VRT, SPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0887","mcC0","052C","100/66","","","","","","TCP/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0879","mcC0","052C","120/60","","","","","","TCP/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0880","mcC0","052C","120/60","","","","","","SPGA 3.1V   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0881","mcC0","052C","133/66","","","","","","TCP/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0882","mcC0","052C","133/66","","","","","","SPGA 3.1V   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q024","mcC0","052C","150/60","","","","","","TCP/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0906","mcC0","052C","150/60","","","","","","TCP 3.1V   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q040","mcC0","052C","150/60","","","","","","SPGA/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY056","mcC0","052C","75/50","","","","","","TCP/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY020","mcC0","052C","100/66","","","","","","TCP/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY046","mcC0","052C","100/66","","","","","","SPGA 3.1V   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY021","mcC0","052C","120/60","","","","","","TCP/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY027","mcC0","052C","120/60","","","","","","SPGA 3.1V   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY030","mcC0","052C","120/60","","","","","","SPGA 3.3V   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY019","mcC0","052C","133/66","","","","","","TCP/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY028","mcC0","052C","133/66","","","","","","SPGA 3.1V   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY061","mcC0","052C","150/60","","","","","","TCP/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY043","mcC0","052C","150/60","","","","","","TCP 3.1V   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY058","mcC0","052C","150/60","","","","","","SPGA/VRT    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0846","E0","0526","75/50","","","","","","TCP Mobile   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0837","E0","0526","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0837","E0","2526","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0783","E0","0526","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0783","E0","2526","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0784","E0","0526","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0784","E0","0526","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0784","E0","2526","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0784","E0","2526","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0785","E0","0526","120/60","","","","","","VRE    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0785","E0","2526","120/60","","","","","","VRE    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY009","E0","0526","75/50","","","","","","TCP Mobile   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY005","E0","0526","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY005","E0","2526","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU097","E0","0526","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU097","E0","2526","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU098","E0","0526","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU098","E0","2526","75/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY006","E0","0526","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY006","E0","2526","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY007","E0","0526","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY007","E0","0526","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY007","E0","2526","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY007","E0","2526","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU110","E0","0526","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU110","E0","0526","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU110","E0","2526","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU110","E0","2526","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU099","E0","0526","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU099","E0","0526","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU099","E0","2526","100/50","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU099","E0","2526","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY033","E0","0526","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SY033","E0","2526","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU100","E0","0526","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SU100","E0","2526","120/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2WW","E0","0526","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL2WW","E0","2526","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q020","xA3","0544","150/60","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q020","xA3","2544","150/60","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q019","xA3","0544","166/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q019","xA3","2544","166/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q018","xA3","0544","200/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q018","xA3","2544","200/66","","","","","","ES, PPGA   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23T","xA3","0544","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23T","xA3","2544","166/66","","","","","","SPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23R","xA3","0544","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL23R","xA3","2544","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL25M","xA3","0544","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SL25M","xA3","2544","166/66","","","","","","PPGA    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
